Facility Number,Facility Abbreviation,Facility Name,Street Address,City,State,Zip Code
0438,1000,1000 BUILDING,1000 14TH STREET SOUTH,BIRMINGHAM,AL,35205
0141,PD10,10TH AVENUE PARKING DECK,1900 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4550
0472,1113,1113 BUILDING,1113 4TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0366,PD12,12TH STREET PARKING,1212 UNIVERSITY BLVD,BIRMINGHAM,AL,35205
0489,1613,1613 BUILDING,1613 11TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0436,1629,1629 BUILDING,1629 11TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0386,PD16,16TH STREET PARKING DECK,1114 16TH STREET SOUTH,BIRMINGHAM,AL,35294-4420
0402,176F,176 FACILITY BUILDING,1700 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233-
0138,PD19,19TH STREET PARKING DECK,828 19TH STREET SOUTH,BIRMINGHAM,AL,35294-4550
0217,2020,2020 BUILDING,2020 UNIVERSITY BLVD,BIRMINGHAM,AL,35233
0440,430A,430-A BUILDING,430 12TH STREET SOUTH,BIRMINGHAM,AL,35233
0449,430B,430-B BUILDING,430 12TH STREET SOUTH,BIRMINGHAM,AL,35233
0450,430C,430-C BUILDING,430 12TH STREET SOUTH,BIRMINGHAM,AL,35233
0377,PD4A,4TH AVE PARKING DECK,1801 4TH AVE SOUTH,BIRMINGHAM,AL,35294-4550
0350,501,501 BUILDING,501 12TH STREET SOUTH,BIRMINGHAM,AL,35294-4450
0372,502,502 BUILDING,502 20TH STREET SOUTH,BIRMINGHAM,AL,35294
0285,516,516 BUILDING,516 20TH STREET SOUTH,BIRMINGHAM,AL,35233-4555
0286,526,526 BUILDING,526 20TH STREET SOUTH,BIRMINGHAM,AL,35294
0347,PD5A,5TH AVE PARKING DECK,1914 5TH AVE SOUTH,BIRMINGHAM,AL,35205
0398,616,616 BUILDING,616 9TH STREET SOUTH,BIRMINGHAM,AL,35233
0140,PD6A,6TH AVENUE  PARKING DECK,1960 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233-4550
0460,801FIN,801 FINANCIAL SERVICES BUILDING,801 5TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0396,820,820 BUILDING,820 8TH AVE SOUTH,BIRMINGHAM,AL,35233
0397,822,822 BUILDING,822 8TH AVE SOUTH,BIRMINGHAM,AL,35233
0483,825,825 BUILDING,825 5TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0490,901,901 BUILDING,901 18TH STREET SOUTH,BIRMINGHAM,AL,35205
0220,912,912 BUILDING,912 18TH STREET SOUTH,BIRMINGHAM,AL,35294-1200
0429,936,936 BUILDING,936 19TH STREET SOUTH,BIRMINGHAM,AL,35205
0302,PD9A,9TH AVENUE PARKING DECK,1602 9TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4550
0441,AEIVA,ABROMS-ENGEL INSTITUTE,1221 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0218,AB,ADMINISTRATION BUILDING,701 20TH STREET SOUTH,BIRMINGHAM,AL,35294-0100-0114
0300,PDAB,ADMN BLD PARKING DECK,705 SOUTH 20TH STREET,BIRMINGHAM,AL,35294
0056,ALGEN,ALTEC/STYSLINGER GENOMIC MEDICINE & DATA SCIENCES BUILDING,701 19TH STREET SOUTH,BIRMINGHAM,AL,35294-0007
0415,ALUM,ALUMNI BUILDING,1301 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294
0282,ASC,ALYS ROBINSON STEPHENS CENTER,1200 10TH AVENUE SOUTH,BIRMINGHAM,AL,35294-1260
0209,BRTW,BARTOW ARENA,617 13TH STREET SOUTH,BIRMINGHAM,AL,35294-1160
0170,BELL,BELL BUILDING,1220 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-3340
0234,BBRB,BEVILL BIOMEDICAL SCIENCES,845 19TH STREET SOUTH,BIRMINGHAM,AL,35294-2170
0388,BZ2H,BLAZER HALL II,920 16TH STREET SOUTH,BIRMINGHAM,AL,35205
0341,BNTH,BLOUNT HALL,1001 14TH STREET SOUTH,BIRMINGHAM,AL,35294-NO UAB ZIP
0342,PDBH,BLOUNT HALL PARKING DECK,1560 15TH STREET,BIRMINGHAM,AL,35294
0004,BDB,BOSHELL BUILDING,1808 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0012
0008,BREM,BREMSS BUILDING,1114 16TH STREET SOUTH,BIRMINGHAM,AL,35294-4420
0325,BRDGS,BRIDGES ,UAB CAMPUS,BIRMINGHAM,AL,35294
0168,CMPH,CAMP HALL,1500 10TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0015,CH,CAMPBELL HALL,1300 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-1170
0360,CRCT,CAMPUS RECREATION CENTER,1513 UNIVERSITY BLVD,BIRMINGHAM,AL,35294
